id,match,team,period,time,shooter,assist1,assist2,goalie,EV,PP,SH,EN,id,team1,team2,year,season,week,game,rink,date,time
1,1,BROOM-SHAKA-LAKA,1,NA,Sean Moberg,Andrew Anzano,Bryan Egan,Dan Piotrowski,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
2,1,EMANCIPATION BROCLAMATION,1,NA,John Lemen,Tom Zohlen,NA,Phil Karash,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
3,1,EMANCIPATION BROCLAMATION,2,NA,Aaron Hopkins,Chris Conaway,NA,Phil Karash,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
4,1,BROOM-SHAKA-LAKA,2,NA,Paul Fajman,Joe Ulerich,NA,Dan Piotrowski,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
5,1,EMANCIPATION BROCLAMATION,2,NA,Dan McCabe,Aaron Hopkins,NA,Phil Karash,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
6,1,EMANCIPATION BROCLAMATION,2,NA,Deanna Weidenhammer,Chris Conaway,Aaron Hopkins,Phil Karash,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
7,1,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Lindsey Getches,NA,Dan Piotrowski,1,0,0,0,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
8,2,RED HOT BALLS,1,NA,Spencer Langrock,Jordan Walerstein,NA,James Cargo,1,0,0,0,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
9,2,RED HOT BALLS,1,NA,Adam Long,Spencer Langrock,Devon Berman,James Cargo,1,0,0,0,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
10,2,RED HOT BALLS,1,NA,Spencer Langrock,Devon Berman,NA,James Cargo,1,0,0,0,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
11,2,THE NIGHT'S WATCH,1,NA,Mychal Ivancich,Jason Gubi,Dan Negron,Max Leitschuh,0,1,0,0,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
12,2,THE NIGHT'S WATCH,2,NA,Dan Pall,Brett Schneider,NA,Max Leitschuh,1,0,0,0,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
13,2,RED HOT BALLS,2,NA,Spencer Langrock,Tim Kamphaus,Matt Liverette,James Cargo,1,0,0,0,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
14,3,RED HOT BALLS,1,NA,John Slawinski,Spencer Langrock,NA,Phil Karash,1,0,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
15,3,EMANCIPATION BROCLAMATION,1,NA,John Lemen,Wendy Jason,Mike Pawlo,Max Leitschuh,0,1,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
16,3,EMANCIPATION BROCLAMATION,1,NA,Deanna Weidenhammer,Tom Zohlen,Chris Conaway,Max Leitschuh,1,0,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
17,3,RED HOT BALLS,1,NA,Colin MacDougall,Michelle Nudi,NA,Phil Karash,1,0,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
18,3,EMANCIPATION BROCLAMATION,1,NA,Bradford Neumann,Mike Pawlo,Keri Rapalski,Max Leitschuh,1,0,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
19,3,RED HOT BALLS,2,NA,Colin MacDougall,Max Leitschuh,NA,Phil Karash,1,0,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
20,3,EMANCIPATION BROCLAMATION,2,NA,Nick Keune,Deanna Weidenhammer,Chris Conaway,Max Leitschuh,1,0,0,0,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
21,4,THE NIGHT'S WATCH,1,NA,Dan Pall,Katie Bay,NA,Phil Karash,1,0,0,0,4,BROOM-SHAKA-LAKA,THE NIGHT'S WATCH,2014,23,2,2,NA,NA,NA
22,4,THE NIGHT'S WATCH,1,NA,Dan Pall,Tara Laux,Brett Schneider,Phil Karash,1,0,0,0,4,BROOM-SHAKA-LAKA,THE NIGHT'S WATCH,2014,23,2,2,NA,NA,NA
23,4,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Bryan Egan,Paul Fajman,James Cargo,0,1,0,0,4,BROOM-SHAKA-LAKA,THE NIGHT'S WATCH,2014,23,2,2,NA,NA,NA
24,5,RED HOT BALLS,1,NA,Adam Long,Colin MacDougall,NA,Phil Karash,1,0,0,0,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
25,5,BROOM-SHAKA-LAKA,2,NA,Andrew Anzano,NA,NA,Max Leitschuh,1,0,0,0,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
