id,team,player,year,season,G,A,PIM,PPG,PPA,SHG,SHA,GWG,W,L,OTL,SH,GA,SHO
1,FRANK'S BAR ALL-STARS,Luke LaViolet,2010,23,19,3,0,0,0,1,0,1,0,0,0,0,0,0
2,BLUE BANANAS OF DEATH,Kasey Kirby,2010,23,10,3,2,2,0,0,0,1,0,0,0,0,0,0
3,URINE TROUBLE,David Bloom,2010,23,6,5,12,0,0,0,0,0,0,0,0,0,0,0
4,CARGO PANTS,Luke Streng,2010,23,9,1,4,1,0,0,0,2,0,0,0,0,0,0
5,FRANK'S BAR ALL-STARS,Katherine Koleski,2010,23,0,8,0,0,0,0,0,0,0,0,0,0,0,0
6,BLUE BANANAS OF DEATH,Aaron Hopkins,2010,23,6,1,0,0,0,0,0,1,0,0,0,0,0,0
7,URINE TROUBLE,Bradford Neumann,2010,23,5,1,8,0,0,0,0,0,0,0,0,0,0,0
8,URINE TROUBLE,Jason Williams (Speedy),2010,23,1,5,0,0,0,0,0,0,0,0,0,0,0,0
9,BLUE BANANAS OF DEATH,John Remein,2010,23,4,1,2,1,1,1,0,0,0,0,0,0,0,0
10,URINE TROUBLE,Mike Pawlo,2010,23,2,3,2,0,0,0,0,0,0,0,0,0,0,0
11,FRANK'S BAR ALL-STARS,Dan Pall,2010,23,3,0,2,0,0,0,0,1,0,0,0,0,0,0
12,URINE TROUBLE,Dave Zarneke,2010,23,2,1,0,1,0,0,0,0,0,0,0,0,0,0
13,BLUE BANANAS OF DEATH,John Crick,2010,23,2,1,4,0,0,0,0,0,0,0,0,0,0,0
14,BLUE BANANAS OF DEATH,Paul Fajman,2010,23,1,2,10,0,0,0,0,0,0,0,0,0,0,0
15,FRANK'S BAR ALL-STARS,Sarah Schradin,2010,23,0,3,2,0,0,0,0,0,0,0,0,0,0,0
16,BLUE BANANAS OF DEATH,Tara Laux,2010,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17,FRANK'S BAR ALL-STARS,Tom Zohlen,2010,23,3,0,4,0,0,0,0,0,0,0,0,0,0,0
