id,match,team,goalie,period,SH,id,team1,team2,year,season,week,game,rink,date,time
1,1,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,14,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
2,1,BROOM-SHAKA-LAKA,Phil Karash,NA,10,1,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,1,1,NA,NA,NA
3,2,THE NIGHT'S WATCH,James Cargo,NA,13,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
4,2,RED HOT BALLS,Max Leitschuh,NA,7,2,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,1,2,NA,NA,NA
5,3,EMANCIPATION BROCLAMATION,Phil Karash,NA,11,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
6,3,RED HOT BALLS,Max Leitschuh,NA,16,3,RED HOT BALLS,EMANCIPATION BROCLAMATION,2014,23,2,1,NA,NA,NA
7,4,THE NIGHT'S WATCH,James Cargo,NA,17,4,BROOM-SHAKA-LAKA,THE NIGHT'S WATCH,2014,23,2,2,NA,NA,NA
8,4,BROOM-SHAKA-LAKA,Phil Karash,NA,15,4,BROOM-SHAKA-LAKA,THE NIGHT'S WATCH,2014,23,2,2,NA,NA,NA
9,5,BROOM-SHAKA-LAKA,Phil Karash,NA,8,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
10,5,RED HOT BALLS,Max Leitschuh,NA,17,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
11,6,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,17,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
12,6,THE NIGHT'S WATCH,James Cargo,NA,10,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
13,7,THE NIGHT'S WATCH,James Cargo,NA,14,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
14,7,RED HOT BALLS,Spencer Langrock,NA,14,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
15,8,BROOM-SHAKA-LAKA,Phil Karash,NA,9,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
16,8,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,14,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
17,9,THE NIGHT'S WATCH,James Cargo,NA,17,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
18,9,BROOM-SHAKA-LAKA,Max Leitschuh,NA,12,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
19,10,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,10,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
20,10,RED HOT BALLS,Max Leitschuh,NA,14,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
21,11,THE NIGHT'S WATCH,James Cargo,NA,8,11,THE NIGHT'S WATCH,EMANCIPATION BROCLAMATION,2014,23,6,1,NA,NA,NA
22,11,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,16,11,THE NIGHT'S WATCH,EMANCIPATION BROCLAMATION,2014,23,6,1,NA,NA,NA
23,12,RED HOT BALLS,Max Leitschuh,NA,18,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
24,12,BROOM-SHAKA-LAKA,Phil Karash,NA,20,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
25,13,RED HOT BALLS,Max Leitschuh,NA,18,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
26,13,BROOM-SHAKA-LAKA,Phil Karash,NA,13,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
27,14,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,11,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
28,14,THE NIGHT'S WATCH,James Cargo,NA,14,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
29,15,EMANCIPATION BROCLAMATION,Dan Piotrowski,NA,11,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
30,15,BROOM-SHAKA-LAKA,Phil Karash,NA,12,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
31,17,V FOR VERDE-TTA,James Cargo,NA,18,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
32,17,YELLOW FEVER,Ken Zinser,NA,1,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
33,18,PYROMANIACS,Sean Greeney,NA,18,18,PYROMANIACS,50 SHADES OF NUDI,2015,21,1,2,NA,NA,NA
34,18,50 SHADES OF NUDI,Phil Karash,NA,15,18,PYROMANIACS,50 SHADES OF NUDI,2015,21,1,2,NA,NA,NA
35,19,PYROMANIACS,Sean Greeney,NA,11,19,PYROMANIACS,YELLOW FEVER,2015,21,2,1,NA,NA,NA
